;;;;;;;;;;;;;;;;
Netzbetreibername:;;Stadtwerke Oranienburg GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG
Einheit:;;kW;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2021;00:00;00:15;14.880,00;9.185,37;8.875,24;1.980,90;0;72,9;5.944,33;1.356,80;904,91;7.301,13;5.944,33;16.703,93;9.017,81;8.367,75
01.01.2021;00:15;00:30;14.820,00;9.030,37;8.720,79;1.980,90;0;74,82;5.584,92;1.578,89;887,79;7.163,81;5.584,92;16.644,92;8.864,24;8.229,92
01.01.2021;00:30;00:45;14.640,00;8.823,04;8.516,15;1.980,90;0;74,72;5.286,93;1.657,44;863,62;6.944,37;5.286,93;16.467,87;8.658,80;8.044,51
01.01.2021;00:45;01:00;14.400,00;8.665,23;8.358,22;1.980,90;0;74,52;4.983,67;1.836,21;843,72;6.819,88;4.983,67;16.231,75;8.502,39;7.901,01
01.01.2021;01:00;01:15;14.160,00;8.475,64;8.171,87;1.980,90;0;75,14;4.742,42;1.877,63;821,41;6.620,05;4.742,42;15.995,58;8.314,45;7.732,11
01.01.2021;01:15;01:30;13.800,00;8.169,82;7.867,87;1.980,90;0;77,92;4.599,75;1.801,93;786,7;6.401,68;4.599,75;15.641,21;8.011,22;7.457,37
01.01.2021;01:30;01:45;13.620,00;8.000,06;7.698,60;1.980,60;0;75,84;4.411,78;1.813,04;767,9;6.224,82;4.411,78;15.463,69;7.842,86;7.300,65
01.01.2021;01:45;02:00;13.440,00;7.821,53;7.520,90;1.980,90;0;81,56;4.263,16;1.820,21;749,37;6.083,37;4.263,16;15.286,72;7.665,77;7.143,04
01.01.2021;02:00;02:15;13.260,00;7.686,42;7.390,62;1.980,90;0;81,06;4.185,50;1.737,83;734,89;5.923,33;4.185,50;15.109,43;7.531,72;7.022,96
01.01.2021;02:15;02:30;13.200,00;7.589,73;7.285,71;1.980,90;0;79,88;4.233,52;1.606,36;724,69;5.839,87;4.233,52;15.050,32;7.435,78;6.925,43
01.01.2021;02:30;02:45;13.020,00;7.352,82;7.057,43;1.980,60;0;77,44;4.218,71;1.418,15;702,05;5.636,85;4.218,71;14.872,69;7.200,68;6.712,88
01.01.2021;02:45;03:00;12.960,00;7.239,47;6.935,20;1.980,90;0;76,36;4.216,14;1.284,23;690,86;5.500,36;4.216,14;14.813,86;7.088,17;6.599,04
01.01.2021;03:00;03:15;12.660,00;7.065,23;6.748,76;1.980,90;0;76,3;4.212,80;1.145,23;671,23;5.358,03;4.212,80;14.518,21;6.915,19;6.426,55
01.01.2021;03:15;03:30;12.600,00;7.057,65;6.745,53;1.980,60;0;76,1;4.274,34;1.036,85;670,06;5.311,20;4.274,34;14.458,78;6.907,66;6.423,38
01.01.2021;03:30;03:45;12.480,00;6.874,56;6.568,34;1.980,90;0;75,18;4.278,77;923,04;654,03;5.201,81;4.278,77;14.340,78;6.725,87;6.258,29
01.01.2021;03:45;04:00;12.720,00;6.805,91;6.498,39;1.980,60;0;72,9;4.344,61;740,98;651,79;5.085,60;4.344,61;14.577,06;6.657,70;6.191,25
01.01.2021;04:00;04:15;12.540,00;6.819,36;6.512,36;1.981,20;0;74,18;4.405,98;743,26;650,41;5.149,24;4.405,98;14.400,22;6.671,06;6.205,42
01.01.2021;04:15;04:30;12.480,00;6.808,68;6.499,55;1.980,90;0;74,92;4.471,03;674,81;648,61;5.145,84;4.471,03;14.340,78;6.660,45;6.194,20
01.01.2021;04:30;04:45;12.540,00;6.943,50;6.630,91;1.980,90;0;75,24;4.585,68;613,61;659,91;5.199,29;4.585,68;14.399,93;6.794,33;6.316,39
01.01.2021;04:45;05:00;12.600,00;6.965,64;6.652,69;1.980,60;0;76,06;4.655,04;614,63;662,56;5.269,66;4.655,04;14.458,78;6.816,31;6.337,33
01.01.2021;05:00;05:15;12.720,00;7.022,24;6.680,49;1.980,90;0;75,46;4.778,24;478,16;666,68;5.256,41;4.778,24;14.577,35;6.872,51;6.362,55
01.01.2021;05:15;05:30;12.840,00;7.036,28;6.691,98;1.980,60;0;85,46;4.873,94;348,06;670,1;5.221,99;4.873,94;14.695,32;6.886,45;6.382,46
01.01.2021;05:30;05:45;12.720,00;7.099,40;6.763,90;1.980,90;0;77,04;4.940,12;381,86;673,52;5.321,98;4.940,12;14.577,35;6.949,11;6.441,26
01.01.2021;05:45;06:00;12.720,00;7.085,57;6.753,49;1.980,90;0;77,16;5.012,00;290,87;672,65;5.302,87;5.012,00;14.577,35;6.935,38;6.431,73
01.01.2021;06:00;06:15;12.900,00;7.087,76;6.753,04;1.980,90;0;76,68;2.991,10;2.272,11;675,21;5.263,22;2.991,10;14.754,74;6.937,56;6.430,87
01.01.2021;06:15;06:30;12.720,00;7.014,80;6.665,99;1.980,60;0;82,22;3.169,50;2.006,32;666,06;5.175,82;3.169,50;14.577,06;6.865,12;6.355,38
01.01.2021;06:30;06:45;12.600,00;6.923,95;6.539,31;1.980,90;0;80,4;3.396,87;1.726,06;654,37;5.122,93;3.396,87;14.459,07;6.774,92;6.236,21
01.01.2021;06:45;07:00;12.720,00;6.959,62;6.555,03;1.980,90;0;83,38;3.773,99;1.316,87;657,69;5.090,87;3.773,99;14.577,35;6.810,33;6.253,55
01.01.2021;07:00;07:15;12.900,00;7.065,49;6.677,35;1.980,90;0;79,66;4.349,81;837,57;669,68;5.187,38;4.349,81;14.754,74;6.915,45;6.363,52
01.01.2021;07:15;07:30;13.080,00;7.141,20;6.721,46;1.980,60;0;78,12;4.970,26;248,98;676;5.219,24;4.970,26;14.931,80;6.990,62;6.402,96
01.01.2021;07:30;07:45;13.380,00;7.430,67;7.006,73;1.980,90;0;75,82;5.688,67;-291,26;703,96;5.397,41;5.688,67;15.227,63;7.277,94;6.664,59
01.01.2021;07:45;08:00;13.440,00;7.640,77;7.223,66;1.980,60;0;76,88;6.404,17;-813,29;723,5;5.590,88;6.404,17;15.286,42;7.486,43;6.865,56
01.01.2021;08:00;08:15;13.560,00;7.815,93;7.404,04;1.981,20;0;76,96;7.065,00;-1.281,51;741,2;5.783,49;7.065,00;15.405,19;7.660,21;7.031,53
01.01.2021;08:15;08:30;13.560,00;7.888,60;7.464,82;1.980,90;0;79,66;7.678,34;-1.600,38;746,95;6.077,96;7.678,34;15.404,90;7.732,30;7.089,83
01.01.2021;08:30;08:45;13.860,00;8.068,51;7.623,57;1.980,90;0;81,06;8.193,73;-1.912,14;766,29;6.281,58;8.193,73;15.700,28;7.910,75;7.236,71
01.01.2021;08:45;09:00;14.160,00;8.248,65;7.843,31;2.004,90;0;85,24;8.722,02;-2.179,77;791,88;6.542,25;8.722,02;16.019,20;8.089,39;7.441,62
01.01.2021;09:00;09:15;14.220,00;8.645,41;8.232,81;2.137,09;0;106,29;9.214,28;-2.379,59;834,63;6.834,69;9.214,28;16.208,33;8.482,74;7.815,90
01.01.2021;09:15;09:30;14.460,00;8.854,24;8.423,14;2.237,61;0;144,2;9.612,93;-2.512,16;862,96;7.100,77;9.612,93;16.543,33;8.689,72;8.023,18
01.01.2021;09:30;09:45;14.520,00;9.074,14;8.597,22;2.230,26;0;144,47;10.070,55;-2.884,82;882,22;7.185,74;10.070,55;16.595,11;8.907,61;8.181,14
01.01.2021;09:45;10:00;14.940,00;9.339,91;8.888,33;2.315,50;0;153,75;10.528,22;-2.969,64;922,15;7.558,58;10.528,22;17.091,93;9.170,89;8.452,52
01.01.2021;10:00;10:15;14.820,00;9.556,26;9.094,52;2.407,39;0;178,39;10.931,12;-3.222,46;946,71;7.708,66;10.931,12;17.064,30;9.385,16;8.660,38
01.01.2021;10:15;10:30;15.120,00;9.742,61;9.301,85;2.407,37;0;189,27;11.381,61;-3.422,42;975,89;7.959,19;11.381,61;17.359,17;9.569,68;8.856,35
01.01.2021;10:30;10:45;15.000,00;9.750,29;9.303,82;2.582,09;0;210,37;11.722,68;-3.726,88;979,29;7.995,80;11.722,68;17.412,95;9.577,29;8.877,04
01.01.2021;10:45;11:00;15.360,00;9.970,04;9.535,71;2.624,96;0;251,39;11.957,23;-3.709,70;1.017,13;8.247,52;11.957,23;17.808,80;9.794,83;9.121,34
01.01.2021;11:00;11:15;16.020,00;10.578,58;10.093,13;2.555,51;0;202,6;12.033,46;-3.380,43;1.089,55;8.653,03;12.033,46;18.388,76;10.397,01;9.574,49
01.01.2021;11:15;11:30;16.320,00;10.965,62;10.492,02;2.461,92;0;189,16;11.949,86;-2.946,78;1.141,49;9.003,08;11.949,86;18.591,39;10.779,81;9.916,03
01.01.2021;11:30;11:45;16.440,00;11.225,58;10.777,88;2.723,67;0;189,86;11.761,21;-2.518,32;1.185,22;9.242,89;11.761,21;18.966,04;11.036,84;10.168,89
01.01.2021;11:45;12:00;16.260,00;11.233,42;10.783,57;2.732,20;0;231,75;11.415,68;-2.107,88;1.187,78;9.307,81;11.415,68;18.797,78;11.044,59;10.210,79
01.01.2021;12:00;12:15;16.500,00;11.277,89;10.824,95;2.565,05;0;236,4;10.967,89;-1.617,34;1.195,17;9.350,56;10.967,89;18.869,27;11.088,55;10.251,30
01.01.2021;12:15;12:30;16.860,00;11.252,26;10.785,14;2.208,10;0;211,7;10.416,46;-1.174,27;1.187,20;9.242,19;10.416,46;18.872,26;11.063,21;10.194,52
01.01.2021;12:30;12:45;16.920,00;11.356,18;10.889,50;2.240,90;0;152,27;9.810,30;-518,26;1.195,51;9.292,04;9.810,30;18.963,33;11.165,94;10.234,07
01.01.2021;12:45;13:00;16.440,00;10.974,99;10.494,18;2.525,48;0;187,36;9.254,59;-230,83;1.145,03;9.023,76;9.254,59;18.771,55;10.789,07;9.916,35
01.01.2021;13:00;13:15;16.260,00;10.669,45;10.179,83;2.480,65;0;208,31;9.295,13;-508,02;1.103,94;8.787,11;9.295,13;18.550,88;10.486,90;9.656,52
01.01.2021;13:15;13:30;16.080,00;10.568,99;10.120,40;2.358,87;0;196,74;8.886,22;-168,76;1.089,37;8.717,46;8.886,22;18.254,59;10.387,53;9.593,51
01.01.2021;13:30;13:45;16.260,00;10.627,38;10.181,99;2.242,30;0;138,42;8.520,59;179,72;1.091,51;8.700,31;8.520,59;18.316,88;10.445,29;9.596,42
01.01.2021;13:45;14:00;16.260,00;10.519,61;10.039,72;2.239,58;0;141,39;8.196,69;379,37;1.074,79;8.576,06;8.196,69;18.314,21;10.338,68;9.472,62
01.01.2021;14:00;14:15;16.200,00;10.387,82;9.922,06;2.237,43;0;160,51;7.966,44;541,5;1.061,42;8.507,94;7.966,44;18.253,18;10.208,29;9.384,93
01.01.2021;14:15;14:30;16.020,00;10.139,93;9.705,04;2.258,96;0;161,55;7.729,02;600,04;1.032,58;8.329,06;7.729,02;18.097,56;9.962,99;9.192,35
01.01.2021;14:30;14:45;16.200,00;10.194,49;9.759,96;2.095,42;0;139,36;7.540,58;821,22;1.036,95;8.361,80;7.540,58;18.113,73;10.016,98;9.221,56
01.01.2021;14:45;15:00;15.480,00;10.050,36;9.577,71;2.651,02;0;148,77;7.350,66;873,73;1.014,11;8.224,39;7.350,66;17.952,27;9.874,34;9.067,15
01.01.2021;15:00;15:15;15.240,00;9.878,18;9.437,19;2.562,47;0;193,58;7.113,25;1.013,34;996,51;8.126,59;7.113,25;17.629,50;9.703,90;8.981,50
01.01.2021;15:15;15:30;15.840,00;9.920,82;9.501,75;2.107,55;0;102,61;6.982,35;1.116,44;996,73;8.098,79;6.982,35;17.772,04;9.746,11;8.957,86
01.01.2021;15:30;15:45;16.140,00;10.132,14;9.681,67;2.014,65;0;87,65;6.904,69;1.333,16;1.019,90;8.237,85;6.904,69;17.975,48;9.955,27;9.105,45
01.01.2021;15:45;16:00;16.380,00;10.259,33;9.802,16;1.980,60;0;80,91;6.983,96;1.318,88;1.037,05;8.302,84;6.983,96;18.177,74;10.081,14;9.207,07
01.01.2021;16:00;16:15;16.860,00;10.552,64;10.110,88;1.980,60;0;79,14;7.273,43;1.282,51;1.082,37;8.555,93;7.273,43;18.648,99;10.371,35;9.480,54
01.01.2021;16:15;16:30;17.760,00;11.270,22;10.799,99;1.980,90;0;83,64;7.676,54;1.160,40;1.186,75;8.836,93;7.676,54;19.532,26;11.080,97;10.094,77
01.01.2021;16:30;16:45;18.240,00;11.579,32;11.104,76;1.980,60;0;77,98;8.151,57;961,27;1.235,59;9.112,85;8.151,57;20.002,57;11.386,47;10.358,03
01.01.2021;16:45;17:00;18.300,00;11.842,20;11.358,84;1.980,60;0;77,68;8.656,68;640,1;1.271,09;9.296,78;8.656,68;20.061,37;11.646,22;10.580,63
01.01.2021;17:00;17:15;18.480,00;11.950,94;11.482,76;1.980,60;0;74,6;8.646,07;788,99;1.291,09;9.435,06;8.646,07;20.237,78;11.753,65;10.686,38
01.01.2021;17:15;17:30;18.600,00;12.091,93;11.622,48;1.980,90;0;75,34;9.102,03;457,78;1.312,98;9.559,82;9.102,03;20.355,66;11.892,91;10.809,10
01.01.2021;17:30;17:45;18.900,00;12.315,66;11.831,25;1.980,60;0;76,4;9.507,67;171,66;1.348,75;9.679,33;9.507,67;20.649,27;12.113,86;10.992,03
01.01.2021;17:45;18:00;18.900,00;12.463,13;11.985,28;1.980,90;0;79,9;9.893,19;-13,67;1.371,13;9.879,52;9.893,19;20.649,56;12.259,48;11.129,05
01.01.2021;18:00;18:15;18.900,00;12.364,91;11.883,33;1.980,60;0;79,9;10.247,16;-434,43;1.356,57;9.812,73;10.247,16;20.649,27;12.162,49;11.040,40
01.01.2021;18:15;18:30;18.960,00;12.337,13;11.857,64;1.980,60;0;84,8;10.473,10;-676,82;1.354,76;9.796,29;10.473,10;20.708,04;12.135,07;11.022,31
01.01.2021;18:30;18:45;19.140,00;12.294,15;11.779,21;1.980,60;0;84,16;10.631,47;-880,21;1.347,70;9.751,26;10.631,47;20.884,33;12.092,63;10.953,46
01.01.2021;18:45;19:00;19.080,00;12.356,55;11.866,40;1.980,90;0;83,51;10.582,50;-804,33;1.358,45;9.778,18;10.582,50;20.825,86;12.154,24;11.028,81
01.01.2021;19:00;19:15;19.080,00;12.443,77;11.926,09;1.980,30;0;85,86;10.332,02;-458,26;1.367,61;9.873,76;10.332,02;20.825,27;12.240,36;11.082,78
01.01.2021;19:15;19:30;18.900,00;12.219,98;11.718,45;1.980,90;0;81,34;9.930,30;-220,18;1.333,67;9.710,12;9.930,30;20.649,56;12.019,38;10.898,05
01.01.2021;19:30;19:45;18.720,00;11.932,92;11.448,49;1.980,60;0;81,92;9.472,52;-37,79;1.292,34;9.434,73;9.472,52;20.472,94;11.735,85;10.662,80
01.01.2021;19:45;20:00;18.420,00;11.646,58;11.228,68;1.980,90;0;83,48;9.003,22;276,66;1.255,79;9.279,88;9.003,22;20.179,28;11.452,94;10.471,63
01.01.2021;20:00;20:15;18.300,00;11.483,43;11.077,56;1.980,60;0;81,32;8.672,20;488,86;1.232,76;9.161,06;8.672,20;20.061,37;11.291,71;10.337,06
01.01.2021;20:15;20:30;18.060,00;11.261,63;10.865,13;1.980,90;0;77,8;8.433,30;576,82;1.199,54;9.010,13;8.433,30;19.826,41;11.072,48;10.147,04
01.01.2021;20:30;20:45;17.880,00;11.015,04;10.616,27;1.980,90;0;75,96;8.237,69;570,96;1.163,76;8.808,65;8.237,69;19.649,93;10.828,68;9.925,80
01.01.2021;20:45;21:00;17.580,00;10.830,92;10.428,17;1.980,60;0;78,06;7.987,37;648,97;1.134,50;8.636,34;7.987,37;19.355,44;10.646,60;9.761,21
01.01.2021;21:00;21:15;17.100,00;10.512,67;10.106,59;1.980,90;0;75,74;7.686,64;666,59;1.085,56;8.353,22;7.686,64;18.884,82;10.331,81;9.473,70
01.01.2021;21:15;21:30;16.860,00;10.231,03;9.842,15;1.980,90;0;80,88;7.336,97;802,52;1.049,81;8.139,49;7.336,97;18.649,28;10.053,14;9.242,72
01.01.2021;21:30;21:45;16.800,00;10.026,09;9.663,70;1.980,90;0;80,64;6.938,33;1.075,25;1.027,51;8.013,58;6.938,33;18.590,39;9.850,32;9.083,12
01.01.2021;21:45;22:00;16.980,00;10.036,72;9.675,58;1.981,20;0;84,54;6.492,19;1.484,80;1.032,62;7.977,00;6.492,19;18.767,35;9.860,84;9.097,22
01.01.2021;22:00;22:15;16.620,00;9.836,90;9.491,28;1.980,60;0;77,96;8.197,84;-311,23;1.003,93;7.886,61;8.197,84;18.413,39;9.663,04;8.926,39
01.01.2021;22:15;22:30;16.560,00;9.826,20;9.487,33;1.981,20;0;78,24;7.758,87;69,85;1.002,36;7.828,71;7.758,87;18.355,07;9.652,44;8.923,10
01.01.2021;22:30;22:45;16.140,00;9.575,44;9.250,93;1.980,90;0;75,88;7.370,26;285,19;967,83;7.655,45;7.370,26;17.942,33;9.404,16;8.708,83
01.01.2021;22:45;23:00;16.080,00;9.282,64;8.962,77;1.980,90;0;72,88;6.842,76;521,67;934,92;7.364,43;6.842,76;17.883,39;9.114,16;8.446,71
01.01.2021;23:00;23:15;15.840,00;9.014,11;8.701,14;1.980,90;0;72,9;7.524,34;-374,98;902,89;7.149,36;7.524,34;17.647,61;8.848,13;8.210,41
01.01.2021;23:15;23:30;15.600,00;8.811,70;8.501,40;1.980,90;0;72,9;7.060,64;-102;878,07;6.958,64;7.060,64;17.411,78;8.647,56;8.029,49
01.01.2021;23:30;23:45;15.240,00;8.452,00;8.147,93;1.980,90;0;74,56;6.655,34;-61,16;836,68;6.594,17;6.655,34;17.057,92;8.291,01;7.709,77
02.01.2021;23:45;00:00;14.820,00;8.218,40;7.916,73;1.980,90;0;74,46;6.256,39;181,31;807,32;6.437,71;6.256,39;16.644,92;8.059,40;7.498,84
02.01.2021;00:00;00:15;14.580,00;7.957,63;7.658,43;1.980,90;0;72,9;5.891,07;281,34;779,06;6.172,41;5.891,07;16.408,85;7.800,77;7.261,17
02.01.2021;00:15;00:30;14.460,00;7.716,78;7.418,24;1.980,90;0;75,72;5.605,86;391,19;755,57;5.997,05;5.605,86;16.290,79;7.561,85;7.043,44
02.01.2021;00:30;00:45;14.460,00;7.586,54;7.290,58;1.980,90;0;75;5.327,35;501,71;744,2;5.829,06;5.327,35;16.290,79;7.432,61;6.925,42
02.01.2021;00:45;01:00;13.920,00;7.296,62;7.000,51;1.981,20;0;72,9;5.127,27;504,32;710,53;5.631,58;5.127,27;15.759,65;7.144,89;6.656,16
02.01.2021;01:00;01:15;13.620,00;7.164,87;6.873,70;1.981,20;0;74,02;4.903,02;579,42;695,36;5.482,45;4.903,02;15.464,28;7.014,11;6.540,04
02.01.2021;01:15;01:30;13.620,00;6.950,78;6.661,97;1.980,90;0;74,7;4.701,17;612,79;678,13;5.313,96;4.701,17;15.463,98;6.801,56;6.344,68
02.01.2021;01:30;01:45;13.500,00;6.894,24;6.605,72;1.980,90;0;72,88;4.546,32;664,49;671,67;5.210,82;4.546,32;15.345,81;6.745,42;6.290,84
02.01.2021;01:45;02:00;13.500,00;6.819,39;6.530,82;1.980,90;0;75,2;4.429,47;757,61;665,92;5.187,08;4.429,47;15.345,81;6.671,09;6.223,49
02.01.2021;02:00;02:15;13.200,00;6.742,25;6.453,64;1.980,90;0;74,4;4.344,56;756,03;655,31;5.100,59;4.344,56;15.050,32;6.594,48;6.151,08
02.01.2021;02:15;02:30;13.320,00;6.846,28;6.556,44;1.980,90;0;74,84;4.394,01;776,81;665,2;5.170,82;4.394,01;15.168,53;6.697,80;6.246,93
02.01.2021;02:30;02:45;13.440,00;6.761,62;6.474,80;1.980,90;0;75,44;4.441,04;658,05;660,62;5.099,08;4.441,04;15.286,72;6.613,72;6.171,70
02.01.2021;02:45;03:00;13.620,00;6.853,98;6.555,72;1.981,20;0;76,31;4.448,47;712,68;669,86;5.161,14;4.448,47;15.464,28;6.705,44;6.247,64
02.01.2021;03:00;03:15;13.380,00;6.959,06;6.653,52;1.980,90;0;77,28;4.508,40;782,96;674,12;5.291,36;4.508,40;15.227,63;6.809,78;6.339,23
02.01.2021;03:15;03:30;13.320,00;6.900,22;6.593,63;1.980,90;0;77,86;4.528,06;736,99;668,48;5.265,04;4.528,06;15.168,53;6.751,35;6.284,24
02.01.2021;03:30;03:45;13.620,00;6.951,49;6.645,42;1.980,90;0;78,39;4.594,37;670,49;677,2;5.264,86;4.594,37;15.463,98;6.802,26;6.332,76
02.01.2021;03:45;04:00;13.620,00;6.850,05;6.544,62;1.980,90;0;78,81;4.670,25;553,3;669,21;5.223,55;4.670,25;15.463,98;6.701,53;6.239,66
02.01.2021;04:00;04:15;13.800,00;6.950,46;6.649,22;1.980,90;0;79,33;4.740,22;550,69;680,3;5.290,91;4.740,22;15.641,21;6.801,24;6.337,15
02.01.2021;04:15;04:30;13.740,00;6.916,74;6.613,20;1.980,60;0;79,96;4.867,24;357,64;676,56;5.224,88;4.867,24;15.581,85;6.767,76;6.304,34
02.01.2021;04:30;04:45;13.620,00;6.964,01;6.659,77;1.980,90;0;78,84;4.991,97;261,91;678,37;5.253,88;4.991,97;15.463,98;6.814,70;6.346,47
02.01.2021;04:45;05:00;13.740,00;7.012,82;6.704,12;1.981,20;0;83,22;5.176,60;78,13;684,14;5.254,73;5.176,60;15.582,44;6.863,15;6.391,63
02.01.2021;05:00;05:15;13.920,00;7.070,09;6.721,16;1.980,90;0;78,95;5.464,24;-179,23;688,28;5.285,01;5.464,24;15.759,35;6.920,01;6.403,46
02.01.2021;05:15;05:30;14.040,00;7.164,48;6.785,06;1.980,90;0;81,18;5.776,17;-479,28;695,75;5.296,89;5.776,17;15.877,47;7.013,72;6.464,67
02.01.2021;05:30;05:45;13.980,00;7.029,28;6.633,25;1.980,60;0;282,34;6.057,19;-744,05;697,52;5.313,14;6.057,19;15.818,12;6.879,50;6.510,33
02.01.2021;05:45;06:00;14.340,00;7.229,70;6.826,60;1.980,90;0;113,43;6.442,03;-1.217,96;706,52;5.224,07;6.442,03;16.172,72;7.078,47;6.532,93
02.01.2021;06:00;06:15;14.760,00;7.542,97;7.149,58;1.980,90;0;78,99;4.679,34;722,83;737,88;5.402,17;4.679,34;16.585,91;7.389,39;6.799,27
02.01.2021;06:15;06:30;14.820,00;7.473,47;7.013,52;1.980,60;0;82,8;5.128,97;139,54;728,04;5.268,51;5.128,97;16.644,63;7.320,41;6.677,30
02.01.2021;06:30;06:45;15.240,00;7.455,67;6.993,15;1.980,90;0;83,56;5.656,35;-340,96;733,41;5.315,39;5.656,35;17.057,92;7.302,74;6.659,21
02.01.2021;06:45;07:00;15.840,00;7.623,93;7.148,13;1.980,90;0;89,82;6.272,89;-839,07;757,54;5.433,82;6.272,89;17.647,61;7.469,72;6.807,91
02.01.2021;07:00;07:15;16.020,00;7.797,37;7.305,00;1.980,90;0;79,96;6.938,23;-1.368,95;773,74;5.569,28;6.938,23;17.824,45;7.641,79;6.943,24
02.01.2021;07:15;07:30;16.380,00;8.003,40;7.549,54;1.980,90;0;81,32;7.639,38;-1.894,69;801,86;5.744,69;7.639,38;18.178,04;7.846,17;7.169,09
02.01.2021;07:30;07:45;16.860,00;8.268,23;7.794,21;1.980,90;0;79,08;8.308,72;-2.379,88;833,22;5.928,84;8.308,72;18.649,28;8.108,81;7.391,11
02.01.2021;07:45;08:00;17.640,00;8.835,68;8.342,29;1.980,90;0;80,15;8.878,55;-2.521,29;901,47;6.357,25;8.878,55;19.414,58;8.671,33;7.891,66
02.01.2021;08:00;08:15;18.240,00;9.191,01;8.681,58;1.980,90;0;77,97;9.387,84;-2.621,70;947,9;6.766,14;9.387,84;20.002,86;9.023,40;8.197,30
02.01.2021;08:15;08:30;18.540,00;9.422,68;8.923,73;1.980,90;0;81,36;9.721,41;-2.554,02;979,78;7.167,39;9.721,41;20.296,87;9.252,87;8.419,16
02.01.2021;08:30;08:45;18.720,00;9.691,99;9.191,76;2.015,40;0;97,06;9.975,80;-2.518,12;1.014,93;7.457,68;9.975,80;20.507,03;9.519,56;8.674,69
02.01.2021;08:45;09:00;18.840,00;9.995,86;9.442,17;2.151,52;0;127,57;10.197,21;-2.457,86;1.051,98;7.739,35;10.197,21;20.757,91;9.820,39;8.926,84
02.01.2021;09:00;09:15;19.140,00;10.281,14;9.759,56;2.282,94;0;158,35;10.326,54;-2.291,71;1.100,74;8.034,82;10.326,54;21.180,36;10.102,73;9.238,15
02.01.2021;09:15;09:30;19.020,00;10.508,12;10.000,84;2.476,37;0;187,38;10.425,75;-2.203,83;1.134,21;8.221,92;10.425,75;21.252,25;10.327,31;9.478,94
02.01.2021;09:30;09:45;19.380,00;10.674,02;10.176,68;2.532,30;0;196,42;10.510,66;-2.123,33;1.165,49;8.387,33;10.510,66;21.659,33;10.491,42;9.643,18
02.01.2021;09:45;10:00;19.560,00;10.736,94;10.234,25;2.537,30;0;197,49;10.643,15;-2.196,53;1.176,80;8.446,63;10.643,15;21.840,33;10.553,66;9.695,20
02.01.2021;10:00;10:15;19.500,00;10.899,51;10.394,93;2.928,07;0;271,7;10.785,69;-2.105,99;1.212,72;8.679,70;10.785,69;22.163,89;10.714,44;9.903,17
02.01.2021;10:15;10:30;19.440,00;11.167,28;10.658,32;2.984,72;0;292,99;10.931,04;-2.031,72;1.249,08;8.899,33;10.931,04;22.160,61;10.979,20;10.154,42
02.01.2021;10:30;10:45;19.860,00;11.214,60;10.687,52;2.908,73;0;254,42;11.073,58;-2.215,84;1.256,12;8.857,74;11.073,58;22.497,00;11.025,98;10.146,17
02.01.2021;10:45;11:00;20.280,00;11.361,00;10.782,82;2.924,92;0;243,55;11.258,00;-2.297,53;1.277,71;8.960,46;11.258,00;22.923,36;11.170,70;10.220,52
02.01.2021;11:00;11:15;20.160,00;11.597,68;11.045,89;3.141,46;0;252,29;11.428,04;-2.219,31;1.315,63;9.208,73;11.428,04;23.017,70;11.404,62;10.459,38
02.01.2021;11:15;11:30;20.100,00;11.619,28;11.091,60;3.209,65;0;306,67;11.634,23;-2.335,83;1.328,41;9.298,41;11.634,23;23.025,71;11.425,96;10.547,12
02.01.2021;11:30;11:45;19.980,00;11.881,56;11.359,32;3.304,72;0;348,9;11.725,10;-2.176,30;1.369,87;9.548,80;11.725,10;23.001,34;11.685,11;10.818,18
02.01.2021;11:45;12:00;20.160,00;11.971,27;11.445,66;3.374,87;0;343,03;11.803,11;-2.168,42;1.386,97;9.634,70;11.803,11;23.245,75;11.773,73;10.888,37
02.01.2021;12:00;12:15;20.460,00;12.217,03;11.696,58;3.423,26;0;348,05;11.713,95;-1.834,31;1.431,22;9.879,64;11.713,95;23.586,04;12.016,47;11.111,19
02.01.2021;12:15;12:30;20.400,00;12.113,30;11.593,46;3.474,06;0;349,73;11.614,70;-1.815,76;1.416,51;9.798,94;11.614,70;23.577,06;11.914,02;11.022,96
02.01.2021;12:30;12:45;20.340,00;12.022,37;11.489,70;3.467,21;0;354,85;11.400,22;-1.720,77;1.401,09;9.679,45;11.400,22;23.511,77;11.824,21;10.937,06
02.01.2021;12:45;13:00;19.740,00;11.802,66;11.238,54;3.543,10;0;342,81;11.172,82;-1.674,12;1.352,84;9.498,71;11.172,82;22.999,76;11.607,15;10.707,35
02.01.2021;13:00;13:15;19.860,00;11.472,43;10.954,13;2.979,07;0;315,25;11.376,10;-2.123,80;1.300,17;9.252,30;11.376,10;22.565,77;11.280,84;10.434,11
02.01.2021;13:15;13:30;19.920,00;11.347,21;10.817,86;2.759,30;0;264,29;11.118,59;-2.004,58;1.272,42;9.114,01;11.118,59;22.409,56;11.157,07;10.269,61
02.01.2021;13:30;13:45;20.100,00;11.329,52;10.760,19;2.639,13;0;234,17;10.839,57;-1.811,09;1.263,03;9.028,48;10.839,57;22.468,06;11.139,58;10.192,35
02.01.2021;13:45;14:00;20.100,00;11.161,10;10.604,10;2.548,29;0;219,53;10.538,99;-1.599,51;1.238,85;8.939,48;10.538,99;22.379,24;10.973,09;10.041,84
02.01.2021;14:00;14:15;19.860,00;10.964,01;10.461,60;2.500,00;0;202,35;10.216,95;-1.387,09;1.211,63;8.829,86;10.216,95;22.097,31;10.778,22;9.900,80
02.01.2021;14:15;14:30;20.160,00;10.983,39;10.474,67;2.439,16;0;188,29;9.935,32;-1.097,66;1.217,00;8.837,66;9.935,32;22.331,20;10.797,39;9.899,92
02.01.2021;14:30;14:45;20.400,00;10.987,01;10.447,73;2.334,84;0;165,65;9.709,93;-925,15;1.214,33;8.784,78;9.709,93;22.463,86;10.800,96;9.856,07
02.01.2021;14:45;15:00;20.700,00;11.024,52;10.513,49;2.244,21;0;142,8;9.506,00;-696,42;1.224,40;8.809,57;9.506,00;22.668,55;10.838,06;9.894,02
02.01.2021;15:00;15:15;20.520,00;10.931,78;10.427,96;2.180,53;0;121,73;9.335,09;-599,98;1.205,63;8.735,11;9.335,09;22.430,32;10.746,35;9.799,70
02.01.2021;15:15;15:30;20.640,00;11.020,47;10.518,44;2.074,85;0;105,49;9.295,20;-529,28;1.215,48;8.765,91;9.295,20;22.444,32;10.834,05;9.865,40